﻿ANO;MES;UF;TIPO_PASSAPORTE;QTD
2014;08;ES;PASSAPORTE COMUM - ICAO;5091
2014;08;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2014;08;GO;LAISSEZ-PASSER - ICAO;3
2014;08;GO;PASSAPORTE COMUM - ICAO;5540
2014;08;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2014;08;MA;PASSAPORTE COMUM - ICAO;1359
2014;08;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;08;MG;PASSAPORTE COMUM - ICAO;16852
2014;08;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;43
2014;08;MS;LAISSEZ-PASSER - ICAO;2
2014;08;MS;PASSAPORTE COMUM - ICAO;2029
2014;08;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2014;08;MS;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2014;08;MT;PASSAPORTE COMUM - ICAO;2064
2014;08;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2014;08;PA;PASSAPORTE COMUM - ICAO;2582
2014;08;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2014;08;PB;PASSAPORTE COMUM - ICAO;1440
2014;08;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;08;PE;PASSAPORTE COMUM - ICAO;4827
2014;08;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2014;08;PI;PASSAPORTE COMUM - ICAO;739
2014;08;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;08;PR;LAISSEZ-PASSER - ICAO;9
2014;08;PR;PASSAPORTE COMUM - ICAO;12380
2014;08;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;103
2014;08;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2014;08;RJ;PASSAPORTE COMUM - ICAO;25499
2014;08;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;08;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2014;08;RN;PASSAPORTE COMUM - ICAO;2032
2014;08;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2014;08;RO;PASSAPORTE COMUM - ICAO;919
2014;08;RR;PASSAPORTE COMUM - ICAO;515
2014;08;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2014;08;RS;LAISSEZ-PASSER - ICAO;1
2014;08;RS;PASSAPORTE COMUM - ICAO;11241
2014;08;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;104
2014;08;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;08;SC;PASSAPORTE COMUM - ICAO;8975
2014;08;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;31
2014;08;SE;PASSAPORTE COMUM - ICAO;1027
2014;08;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;08;SP;LAISSEZ-PASSER - ICAO;5
2014;08;SP;PASSAPORTE COMUM - ICAO;72176
2014;08;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;235
2014;08;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2014;08;TO;PASSAPORTE COMUM - ICAO;611
2014;08;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2014;09;AC;PASSAPORTE COMUM - ICAO;251
2014;09;AL;PASSAPORTE COMUM - ICAO;1138
2014;09;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;09;AM;PASSAPORTE COMUM - ICAO;2599
2014;09;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;09;AP;PASSAPORTE COMUM - ICAO;392
2014;09;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;09;BA;PASSAPORTE COMUM - ICAO;6542
2014;09;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;30
2014;09;CE;PASSAPORTE COMUM - ICAO;4000
2014;09;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;09;CE;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;09;DF;PASSAPORTE COMUM - ICAO;8852
2014;09;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;80
2014;09;ES;PASSAPORTE COMUM - ICAO;6214
2014;09;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;09;GO;PASSAPORTE COMUM - ICAO;5517
2014;09;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;15
2014;09;MA;PASSAPORTE COMUM - ICAO;1544
2014;09;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;09;MG;PASSAPORTE COMUM - ICAO;17206
2014;09;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;30
2014;09;MS;PASSAPORTE COMUM - ICAO;2264
2014;09;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;09;MT;PASSAPORTE COMUM - ICAO;2111
2014;09;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;09;PA;PASSAPORTE COMUM - ICAO;2887
2014;09;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;15
2014;09;PB;PASSAPORTE COMUM - ICAO;1529
2014;09;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;09;PE;LAISSEZ-PASSER - ICAO;1
2014;09;PE;PASSAPORTE COMUM - ICAO;4928
2014;09;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2014;09;PI;PASSAPORTE COMUM - ICAO;859
2014;09;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2014;09;PR;LAISSEZ-PASSER - ICAO;4
2014;09;PR;PASSAPORTE COMUM - ICAO;12568
2014;09;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;100
2014;09;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;09;RJ;PASSAPORTE COMUM - ICAO;26561
2014;09;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2014;09;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2014;09;RN;PASSAPORTE COMUM - ICAO;2069
2014;09;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2014;09;RO;PASSAPORTE COMUM - ICAO;1070
2014;09;RR;PASSAPORTE COMUM - ICAO;602
2014;09;RS;PASSAPORTE COMUM - ICAO;12360
2014;09;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;112
2014;09;SC;PASSAPORTE COMUM - ICAO;9245
2014;09;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;35
2014;09;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;09;SE;PASSAPORTE COMUM - ICAO;1030
2014;09;SP;LAISSEZ-PASSER - ICAO;4
2014;09;SP;PASSAPORTE COMUM - ICAO;81359
2014;09;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;267
2014;09;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;17
2014;09;TO;PASSAPORTE COMUM - ICAO;576
2014;09;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;10;AC;PASSAPORTE COMUM - ICAO;291
2014;10;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;10;AL;PASSAPORTE COMUM - ICAO;1149
2014;10;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;32
2014;10;AM;PASSAPORTE COMUM - ICAO;2488
2014;10;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;31
2014;10;AP;PASSAPORTE COMUM - ICAO;433
2014;10;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2014;10;BA;PASSAPORTE COMUM - ICAO;6446
2014;10;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;30
2014;10;CE;PASSAPORTE COMUM - ICAO;4419
2014;10;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;10;DF;LAISSEZ-PASSER - ICAO;1
2014;10;DF;PASSAPORTE COMUM - ICAO;8269
2014;10;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;63
2014;10;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2014;10;ES;PASSAPORTE COMUM - ICAO;4649
2014;10;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2014;10;GO;PASSAPORTE COMUM - ICAO;5170
2014;10;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;24
2014;10;GO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;10;MA;PASSAPORTE COMUM - ICAO;1772
2014;10;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2014;10;MG;LAISSEZ-PASSER - ICAO;1
2014;10;MG;PASSAPORTE COMUM - ICAO;17193
2014;10;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;37
2014;10;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;10;MS;PASSAPORTE COMUM - ICAO;2019
2014;10;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2014;10;MT;PASSAPORTE COMUM - ICAO;1977
2014;10;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;10;PA;LAISSEZ-PASSER - ICAO;1
2014;10;PA;PASSAPORTE COMUM - ICAO;2844
2014;10;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2014;10;PB;PASSAPORTE COMUM - ICAO;1609
2014;10;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;10;PE;PASSAPORTE COMUM - ICAO;4796
2014;10;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2014;10;PI;PASSAPORTE COMUM - ICAO;798
2014;10;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;10;PR;LAISSEZ-PASSER - ICAO;6
2014;10;PR;PASSAPORTE COMUM - ICAO;13815
2014;10;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;131
2014;10;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;5
2014;10;RJ;PASSAPORTE COMUM - ICAO;27497
2014;10;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2014;10;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2014;10;RN;PASSAPORTE COMUM - ICAO;1954
2014;10;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2014;10;RO;PASSAPORTE COMUM - ICAO;962
2014;10;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;10;RR;PASSAPORTE COMUM - ICAO;538
2014;10;RS;LAISSEZ-PASSER - ICAO;2
2014;10;RS;PASSAPORTE COMUM - ICAO;11975
2014;10;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;113
2014;10;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2014;10;SC;PASSAPORTE COMUM - ICAO;8967
2014;10;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;39
2014;10;SE;PASSAPORTE COMUM - ICAO;1088
2014;10;SP;LAISSEZ-PASSER - ICAO;7
2014;10;SP;PASSAPORTE COMUM - ICAO;83089
2014;10;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;258
2014;10;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;10
2014;10;TO;PASSAPORTE COMUM - ICAO;560
2014;11;AC;PASSAPORTE COMUM - ICAO;327
2014;11;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2014;11;AL;PASSAPORTE COMUM - ICAO;937
2014;11;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;50
2014;11;AM;PASSAPORTE COMUM - ICAO;2518
2014;11;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;19
2014;11;AP;PASSAPORTE COMUM - ICAO;426
2014;11;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2014;11;BA;PASSAPORTE COMUM - ICAO;5776
2014;11;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;11;CE;PASSAPORTE COMUM - ICAO;4007
2014;11;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2014;11;DF;PASSAPORTE COMUM - ICAO;7685
2014;11;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;51
2014;11;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;11;ES;LAISSEZ-PASSER - ICAO;1
2014;11;ES;PASSAPORTE COMUM - ICAO;4369
2014;11;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2014;11;GO;PASSAPORTE COMUM - ICAO;4942
2014;11;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2014;11;MA;PASSAPORTE COMUM - ICAO;1448
2014;11;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2014;11;MG;LAISSEZ-PASSER - ICAO;1
2014;11;MG;PASSAPORTE COMUM - ICAO;15478
2014;11;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;29
2014;11;MS;PASSAPORTE COMUM - ICAO;1765
2014;11;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;11;MT;PASSAPORTE COMUM - ICAO;1796
2014;11;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2014;11;PA;LAISSEZ-PASSER - ICAO;1
2014;11;PA;PASSAPORTE COMUM - ICAO;2646
2014;11;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2014;11;PB;PASSAPORTE COMUM - ICAO;1518
2014;11;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;13
2014;11;PE;PASSAPORTE COMUM - ICAO;4420
2014;11;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;11;PI;PASSAPORTE COMUM - ICAO;717
2014;11;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2014;11;PR;LAISSEZ-PASSER - ICAO;1
2014;11;PR;PASSAPORTE COMUM - ICAO;13037
2014;11;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;101
2014;11;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2014;11;RJ;PASSAPORTE COMUM - ICAO;24829
2014;11;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2014;11;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;11;RN;PASSAPORTE COMUM - ICAO;1684
2014;11;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2014;11;RO;PASSAPORTE COMUM - ICAO;1061
2014;11;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;11;RR;PASSAPORTE COMUM - ICAO;449
2014;11;RS;PASSAPORTE COMUM - ICAO;11276
2014;11;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;114
2014;11;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2014;11;SC;PASSAPORTE COMUM - ICAO;7990
2014;11;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;40
2014;11;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2014;11;SE;PASSAPORTE COMUM - ICAO;1076
2014;11;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2014;11;SP;LAISSEZ-PASSER - ICAO;2
2014;11;SP;PASSAPORTE COMUM - ICAO;73195
2014;11;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;248
2014;11;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;14
2014;11;TO;PASSAPORTE COMUM - ICAO;597
2014;11;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;12;AC;PASSAPORTE COMUM - ICAO;379
2014;12;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;12;AL;PASSAPORTE COMUM - ICAO;1163
2014;12;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2014;12;AM;PASSAPORTE COMUM - ICAO;2682
2014;12;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;12;AP;PASSAPORTE COMUM - ICAO;427
2014;12;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2014;12;BA;PASSAPORTE COMUM - ICAO;4979
2014;12;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;27
2014;12;CE;PASSAPORTE COMUM - ICAO;4002
2014;12;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2014;12;CE;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;12;DF;PASSAPORTE COMUM - ICAO;5668
2014;12;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;58
2014;12;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;30
2014;12;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;12;ES;PASSAPORTE COMUM - ICAO;4348
2014;12;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2014;12;GO;PASSAPORTE COMUM - ICAO;4469
2014;12;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2014;12;MA;PASSAPORTE COMUM - ICAO;1266
2014;12;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2014;12;MG;PASSAPORTE COMUM - ICAO;15075
2014;12;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;36
2014;12;MS;PASSAPORTE COMUM - ICAO;1509
2014;12;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2014;12;MT;PASSAPORTE COMUM - ICAO;1769
2014;12;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2014;12;PA;PASSAPORTE COMUM - ICAO;2578
2014;12;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;30
2014;12;PB;PASSAPORTE COMUM - ICAO;1207
2014;12;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2014;12;PE;PASSAPORTE COMUM - ICAO;4238
2014;12;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2014;12;PI;PASSAPORTE COMUM - ICAO;733
2014;12;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;12;PR;PASSAPORTE COMUM - ICAO;11303
2014;12;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;119
2014;12;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;12;RJ;PASSAPORTE COMUM - ICAO;21595
2014;12;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2014;12;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;12;RN;PASSAPORTE COMUM - ICAO;1948
2014;12;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2014;12;RO;PASSAPORTE COMUM - ICAO;963
2014;12;RR;PASSAPORTE COMUM - ICAO;469
2014;12;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;12;RR;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2014;12;RS;PASSAPORTE COMUM - ICAO;10773
2014;12;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;124
2014;12;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2014;12;SC;PASSAPORTE COMUM - ICAO;7609
2014;12;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;29
2014;12;SE;PASSAPORTE COMUM - ICAO;766
2014;12;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2014;12;SP;LAISSEZ-PASSER - ICAO;4
2014;12;SP;PASSAPORTE COMUM - ICAO;67636
2014;12;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;384
2014;12;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;15
2014;12;TO;PASSAPORTE COMUM - ICAO;540
2015;01;AC;PASSAPORTE COMUM - ICAO;488
2015;01;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2015;01;AC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;01;AL;PASSAPORTE COMUM - ICAO;1310
2015;01;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2015;01;AM;PASSAPORTE COMUM - ICAO;2864
2015;01;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2015;01;AP;PASSAPORTE COMUM - ICAO;570
2015;01;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2015;01;BA;PASSAPORTE COMUM - ICAO;6199
2015;01;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2015;01;CE;PASSAPORTE COMUM - ICAO;3812
2015;01;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2015;01;DF;PASSAPORTE COMUM - ICAO;6079
2015;01;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;53
2015;01;ES;PASSAPORTE COMUM - ICAO;6142
2015;01;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;28
2015;01;GO;PASSAPORTE COMUM - ICAO;5194
2015;01;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2015;01;MA;PASSAPORTE COMUM - ICAO;1434
2015;01;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2015;01;MG;LAISSEZ-PASSER - ICAO;1
2015;01;MG;PASSAPORTE COMUM - ICAO;16677
2015;01;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;39
2015;01;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;01;MS;PASSAPORTE COMUM - ICAO;1778
2015;01;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2015;01;MT;PASSAPORTE COMUM - ICAO;2018
2015;01;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2015;01;PA;PASSAPORTE COMUM - ICAO;3186
2015;01;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;15
2015;01;PB;PASSAPORTE COMUM - ICAO;1654
2015;01;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2015;01;PE;LAISSEZ-PASSER - ICAO;1
2015;01;PE;PASSAPORTE COMUM - ICAO;4788
2015;01;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2015;01;PI;PASSAPORTE COMUM - ICAO;870
2015;01;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2015;01;PR;LAISSEZ-PASSER - ICAO;4
2015;01;PR;PASSAPORTE COMUM - ICAO;12343
2015;01;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;96
2015;01;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2015;01;RJ;PASSAPORTE COMUM - ICAO;23107
2015;01;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2015;01;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2015;01;RN;PASSAPORTE COMUM - ICAO;2016
2015;01;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2015;01;RO;PASSAPORTE COMUM - ICAO;1132
2015;01;RR;PASSAPORTE COMUM - ICAO;503
2015;01;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2015;01;RS;PASSAPORTE COMUM - ICAO;11448
2015;01;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;100
2015;01;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;01;SC;PASSAPORTE COMUM - ICAO;8780
2015;01;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;36
2015;01;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2015;01;SE;PASSAPORTE COMUM - ICAO;1133
2015;01;SP;LAISSEZ-PASSER - ICAO;4
2015;01;SP;PASSAPORTE COMUM - ICAO;76176
2015;01;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;245
2015;01;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;13
2015;01;TO;PASSAPORTE COMUM - ICAO;605
2015;01;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2015;02;AC;PASSAPORTE COMUM - ICAO;316
2015;02;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2015;02;AC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;02;AL;PASSAPORTE COMUM - ICAO;1047
2015;02;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2015;02;AM;PASSAPORTE COMUM - ICAO;2549
2015;02;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2015;02;AM;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;02;AP;PASSAPORTE COMUM - ICAO;444
2015;02;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2015;02;BA;PASSAPORTE COMUM - ICAO;5162
2015;02;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2015;02;CE;PASSAPORTE COMUM - ICAO;3274
2015;02;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2015;02;DF;PASSAPORTE COMUM - ICAO;6846
2015;02;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;49
2015;02;ES;PASSAPORTE COMUM - ICAO;4347
2015;02;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2015;02;GO;LAISSEZ-PASSER - ICAO;1
2015;02;GO;PASSAPORTE COMUM - ICAO;4866
2015;02;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;13
2015;02;MA;PASSAPORTE COMUM - ICAO;1366
2015;02;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2015;02;MG;PASSAPORTE COMUM - ICAO;15403
2015;02;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2015;02;MS;PASSAPORTE COMUM - ICAO;1621
2015;02;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2015;02;MS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;02;MT;PASSAPORTE COMUM - ICAO;1850
2015;02;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2015;02;PA;LAISSEZ-PASSER - ICAO;1
2015;02;PA;PASSAPORTE COMUM - ICAO;2780
2015;02;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2015;02;PB;PASSAPORTE COMUM - ICAO;1687
2015;02;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2015;02;PE;LAISSEZ-PASSER - ICAO;1
2015;02;PE;PASSAPORTE COMUM - ICAO;4209
2015;02;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2015;02;PI;PASSAPORTE COMUM - ICAO;761
2015;02;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2015;02;PR;PASSAPORTE COMUM - ICAO;10223
2015;02;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;82
2015;02;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;02;RJ;PASSAPORTE COMUM - ICAO;25053
2015;02;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2015;02;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;13
2015;02;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2015;02;RN;PASSAPORTE COMUM - ICAO;1655
2015;02;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2015;02;RO;PASSAPORTE COMUM - ICAO;1041
